"Year","Rainfall in mm"
1853,870
1854,602
1855,633
1856,828
1857,709
1858,638
1859,937
1860,1036
1861,810
1862,847
1863,834
1864,590
1865,914
1866,1044
1867,862
1868,860
1869,910
1870,589
1871,745
1872,1084
1873,889
1874,925
1875,1160
1876,1113
1877,1014
1878,1014
1879,1032
1880,977
1881,873
1882,1220
1883,895
1884,838
1885,913
1886,1046
1887,686
1888,894
1889,791
1890,678
1891,1092
1892,669
1893,696
1894,1031
1895,814
1896,684
1897,1006
1898,771
1899,917
1900,900
1901,641
1902,718
1903,1201
1904,841
1905,670
1906,815
1907,948
1908,765
1909,985
1910,1143
1911,805
1912,1162
1913,847
1914,1052
1915,1048
1916,1159
1917,979
1918,1084
1919,933
1920,908
1921,640
1922,939
1923,888
1924,1247
1925,905
1926,912
1927,1054
1928,1028
1929,1014
1930,868
1931,839
1932,1010
1933,693
1934,694
1935,1085
1936,920
1937,833
1938,872
1939,889
1940,860
1941,737
1942,788
1943,774
1944,838
1945,771
1946,992
1947,733
1948,891
1949,742
1950,908
1951,887
1952,833
1953,675
1954,955
1955,622
1956,638
1957,739
1958,857
1959,780
1960,986
1961,734
1962,635
1963,805
1964,601
1965,888
1966,816
1967,873
1968,855
1969,695
1970,765
1971,882
1972,742
1973,578
1974,886
1975,645
1976,692
1977,828
1978,688
1979,887
1980,796
1981,941
1982,930
1983,864
1984,875
1985,896
1986,926
1987,774
1988,831
1989,809
1990,710
1991,738
1992,884
1993,899
1994,1046
1995,877
1996,613
1997,897
1998,1055
1999,1142
2000,1201
2001,936
2002,1062
2003,679
2004,925
2005,839
2006,978
2007,1091
2008,1091
2009,1054
2010,828
2011,762
2012,1401
2013,905
2014,1128
2015,905
2016,945
2017,778
2018,857
2019,1008
2020,1189
2021,961
2022,793
2023,1199
